Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América Central
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d02&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;1440;44;28,57;3,06
Port de la Selva, el;132;26;16,88;19,70
Llançà;205;19;12,34;9,27
Roses;808;14;9,09;1,73
Darnius;56;6;3,90;10,71
Castelló d'Empúries;311;5;3,25;1,61
Vilajuïga;67;4;2,60;5,97
Escala, l';416;4;2,60;0,96
Cadaqués;99;4;2,60;4,04
Resta de municipis;1311;28;18,18;0,00
Alt Empordà;4845;154;100,00;3,18

