Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d08&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;134;158;292;7,46;5,07
De 5 a 9 anys;169;162;331;8,46;5,74
De 10 a 14 anys;191;167;358;9,15;6,21
De 15 a 19 anys;143;131;274;7,00;4,76
De 20 a 24 anys;99;118;217;5,55;3,77
De 25 a 29 anys;122;120;242;6,18;4,20
De 30 a 34 anys;117;145;262;6,70;4,55
De 35 a 39 anys;127;140;267;6,82;4,63
De 40 a 44 anys;183;151;334;8,54;5,80
De 45 a 49 anys;158;147;305;7,79;5,29
De 50 a 54 anys;154;107;261;6,67;4,53
De 55 a 59 anys;84;102;186;4,75;3,23
De 60 a 64 anys;74;70;144;3,68;2,50
De 65 a 69 anys;50;53;103;2,63;1,79
De 70 a 74 anys;48;43;91;2,33;1,58
De 75 a 79 anys;40;44;84;2,15;1,46
De 80 a 84 anys;30;29;59;1,51;1,02
85 o més anys;44;59;103;2,63;1,79
Total;1967;1946;3913;100,00;67,91
%;50,27;49,73;100,00;;

