Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Turkey
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d436&res=d24
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,..,..,..,..
2023,6374,..,..,..,..
2022,6133,..,..,..,..
2021,5726,..,..,..,..
2020,5467,..,..,..,..
2019,5150,..,..,..,..
2018,4766,..,..,..,..
2017,4220,..,..,..,..
2016,3595,..,..,..,..
2015,2930,4,0.14,0,0.00
2014,2369,4,0.17,0,0.00
2013,1979,4,0.20,..,..
2012,1704,..,..,..,..
2011,1507,..,..,..,..
2010,1329,..,..,..,..
2009,1191,..,..,..,..

