Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Xile
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d344&res=d07&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2680;54;42,86;2,01
Callús;70;27;21,43;38,57
Sant Vicenç de Castellet;226;9;7,14;3,98
Pont de Vilomara i Rocafort, el;38;8;6,35;21,05
Sallent;311;8;6,35;2,57
Sant Mateu de Bages;15;5;3,97;33,33
Súria;165;4;3,17;2,42
Resta de municipis;1319;11;8,73;0,00
Bages;4824;126;100,00;2,61

