Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d38&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tàrrega,629,112,40.88,17.81
Agramunt,284,74,27.01,26.06
Bellpuig,174,35,12.77,20.11
Castellserà,52,15,5.47,28.85
Verdú,58,9,3.28,15.52
Tornabous,26,6,2.19,23.08
Anglesola,39,5,1.82,12.82
"Omells de na Gaia, els",7,5,1.82,71.43
Belianes,23,4,1.46,17.39
Resta de municipis,129,9,3.28,0.00
Urgell,1421,274,100.00,19.28

