Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c22&res=c3&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;4703;32;37,21;0,68
Reus;2558;14;16,28;0,55
Vila-seca;322;6;6,98;1,86
Valls;531;5;5,81;0,94
Cambrils;873;5;5,81;0,57
Salou;617;5;5,81;0,81
Montblanc;209;4;4,65;1,91
Resta de municipis;3573;15;17,44;0,00
Camp de Tarragona;13386;86;100,00;0,64

