Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Finlandia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d109&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;10;21;7,55;<0,01
De 5 a 9 anys;18;12;30;10,79;0,01
De 10 a 14 anys;5;5;10;3,60;<0,01
De 15 a 19 anys;6;8;14;5,04;<0,01
De 20 a 24 anys;6;12;18;6,47;<0,01
De 25 a 29 anys;15;13;28;10,07;0,01
De 30 a 34 anys;22;18;40;14,39;0,02
De 35 a 39 anys;27;15;42;15,11;0,02
De 40 a 44 anys;19;10;29;10,43;0,01
De 45 a 49 anys;7;8;15;5,40;<0,01
De 50 a 54 anys;7;5;12;4,32;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;1,80;<0,01
De 65 a 69 anys;..;..;5;1,80;<0,01
De 70 a 74 anys;..;..;4;1,44;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;159;119;278;100,00;0,13
%;57,19;42,81;100,00;;

