Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d26&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sort,91,50,35.46,54.95
Baix Pallars,62,39,27.66,62.90
Llavorsí,53,14,9.93,26.42
Farrera,38,6,4.26,15.79
Esterri d'Àneu,32,5,3.55,15.62
Alins,34,4,2.84,11.76
Lladorre,9,4,2.84,44.44
Rialp,26,4,2.84,15.38
Soriguera,28,4,2.84,14.29
Tírvia,17,4,2.84,23.53
Resta de municipis,134,7,4.96,0.00
Pallars Sobirà,524,141,100.00,26.91

