Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Guatemala
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d319&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;29;48;4,48;0,02
De 5 a 9 anys;44;39;83;7,75;0,03
De 10 a 14 anys;36;35;71;6,63;0,03
De 15 a 19 anys;30;51;81;7,56;0,03
De 20 a 24 anys;62;50;112;10,46;0,05
De 25 a 29 anys;38;37;75;7,00;0,03
De 30 a 34 anys;29;37;66;6,16;0,03
De 35 a 39 anys;37;23;60;5,60;0,02
De 40 a 44 anys;26;30;56;5,23;0,02
De 45 a 49 anys;27;26;53;4,95;0,02
De 50 a 54 anys;21;25;46;4,30;0,02
De 55 a 59 anys;38;30;68;6,35;0,03
De 60 a 64 anys;26;29;55;5,14;0,02
De 65 a 69 anys;29;31;60;5,60;0,02
De 70 a 74 anys;23;21;44;4,11;0,02
De 75 a 79 anys;23;14;37;3,45;0,02
De 80 a 84 anys;7;11;18;1,68;<0,01
85 o més anys;16;22;38;3,55;0,02
Total;531;540;1071;100,00;0,44
%;49,58;50,42;100,00;;

