Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d314&res=d08&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7073;52;0,74;-1;-1,89
2023;6649;53;0,80;4;8,16
2022;6353;49;0,77;1;2,08
2021;6033;48;0,80;0;0,00
2020;5762;48;0,83;1;2,13
2019;5485;47;0,86;0;0,00
2018;5151;47;0,91;0;0,00
2017;4804;47;0,98;0;0,00
2016;4387;47;1,07;0;0,00
2015;3963;47;1,19;1;2,17
2014;3596;46;1,28;-2;-4,17
2013;3236;48;1,48;1;2,13
2012;2911;47;1,61;8;20,51
2011;2712;39;1,44;18;85,71
2010;2471;21;0,85;..;..
2009;2308;..;..;..;..

