Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c4&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;17;24;1,61;0,50
De 5 a 9 anys;30;23;53;3,56;1,10
De 10 a 14 anys;44;46;90;6,05;1,87
De 15 a 19 anys;46;39;85;5,72;1,77
De 20 a 24 anys;50;52;102;6,86;2,12
De 25 a 29 anys;42;44;86;5,78;1,79
De 30 a 34 anys;36;37;73;4,91;1,52
De 35 a 39 anys;47;47;94;6,32;1,95
De 40 a 44 anys;55;52;107;7,20;2,22
De 45 a 49 anys;51;57;108;7,26;2,24
De 50 a 54 anys;55;52;107;7,20;2,22
De 55 a 59 anys;41;38;79;5,31;1,64
De 60 a 64 anys;40;32;72;4,84;1,50
De 65 a 69 anys;35;43;78;5,25;1,62
De 70 a 74 anys;32;49;81;5,45;1,68
De 75 a 79 anys;32;34;66;4,44;1,37
De 80 a 84 anys;22;31;53;3,56;1,10
85 o més anys;59;70;129;8,68;2,68
Total;724;763;1487;100,00;30,90
%;48,69;51,31;100,00;;

