Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c5&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1787;97;32,12;5,43
Vic;679;36;11,92;5,30
Berga;272;14;4,64;5,15
Manlleu;330;13;4,30;3,94
Cardona;182;11;3,64;6,04
Sant Vicenç de Castellet;166;11;3,64;6,63
Navàs;78;9;2,98;11,54
Puig-reig;102;7;2,32;6,86
Sallent;282;7;2,32;2,48
Torelló;152;7;2,32;4,61
Solsona;167;6;1,99;3,59
Masies de Voltregà, les;27;6;1,99;22,22
Sant Joan de Vilatorrada;69;5;1,66;7,25
Centelles;65;5;1,66;7,69
Castellbell i el Vilar;109;4;1,32;3,67
Artés;76;4;1,32;5,26
Súria;155;4;1,32;2,58
Resta de municipis;1853;56;18,54;0,00
Comarques Centrals;6551;302;100,00;4,61

