Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c1&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1374,596,0.49,43.38
Alt Empordà,7343,4642,3.83,63.22
Alt Penedès,3103,1436,1.19,46.28
Alt Urgell,4787,308,0.25,6.43
Alta Ribagorça,140,46,0.04,32.86
Anoia,3718,1833,1.51,49.30
Aran,558,409,0.34,73.30
Bages,6533,3344,2.76,51.19
Baix Camp,6649,3253,2.69,48.92
Baix Ebre,3183,1635,1.35,51.37
Baix Empordà,6397,3730,3.08,58.31
Baix Llobregat,19838,8989,7.42,45.31
Baix Penedès,3105,1493,1.23,48.08
Barcelonès,185848,41536,34.28,22.35
Berguedà,1226,615,0.51,50.16
Cerdanya,1140,615,0.51,53.95
Conca de Barberà,827,240,0.20,29.02
Garraf,5057,1955,1.61,38.66
Garrigues,533,189,0.16,35.46
Garrotxa,2063,939,0.78,45.52
Gironès,9635,4807,3.97,49.89
Lluçanès,0,0,0.00,?
Maresme,13623,5070,4.18,37.22
Moianès,372,96,0.08,25.81
Montsià,1793,917,0.76,51.14
Noguera,2527,510,0.42,20.18
Osona,6374,4303,3.55,67.51
Pallars Jussà,1277,269,0.22,21.06
Pallars Sobirà,535,143,0.12,26.73
Pla d'Urgell,1139,503,0.42,44.16
Pla de l'Estany,741,316,0.26,42.65
Priorat,419,135,0.11,32.22
Ribera d'Ebre,819,384,0.32,46.89
Ripollès,824,395,0.33,47.94
Segarra,669,239,0.20,35.72
Segrià,7962,2886,2.38,36.25
Selva,5444,2373,1.96,43.59
Solsonès,745,449,0.37,60.27
Tarragonès,10069,4318,3.56,42.88
Terra Alta,288,113,0.09,39.24
Urgell,1481,648,0.53,43.75
Vallès Occidental,25628,9467,7.81,36.94
Vallès Oriental,11581,5008,4.13,43.24
Total,367367,121152,100.00,32.98

