Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d02&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,937,179,30.03,19.10
Roses,427,52,8.72,12.18
"Port de la Selva, el",116,41,6.88,35.34
"Escala, l'",268,37,6.21,13.81
Vilajuïga,49,25,4.19,51.02
Portbou,76,24,4.03,31.58
Garriguella,48,21,3.52,43.75
Torroella de Fluvià,18,17,2.85,94.44
Darnius,51,14,2.35,27.45
Llançà,140,13,2.18,9.29
Agullana,41,12,2.01,29.27
Peralada,32,12,2.01,37.50
"Jonquera, la",160,11,1.85,6.88
Sant Mori,13,11,1.85,84.62
Garrigàs,15,11,1.85,73.33
Castelló d'Empúries,197,9,1.51,4.57
Avinyonet de Puigventós,17,9,1.51,52.94
"Saus, Camallera i Llampaies",12,8,1.34,66.67
Sant Pere Pescador,27,8,1.34,29.63
Cadaqués,56,8,1.34,14.29
Espolla,19,7,1.17,36.84
Cabanelles,11,6,1.01,54.55
Bàscara,11,6,1.01,54.55
Maçanet de Cabrenys,25,5,0.84,20.00
Vilamaniscle,7,5,0.84,71.43
Lladó,14,4,0.67,28.57
Llers,17,4,0.67,23.53
"Vajol, la",4,4,0.67,100.00
Resta de municipis,344,33,5.54,0.00
Alt Empordà,3152,596,100.00,18.91

