Població resident a l'estranger per països. 2010
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d12&t=2010
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Suïssa;283;26,72;2,97
Alemanya;177;16,71;1,65
França;166;15,68;0,82
Bèlgica;67;6,33;1,92
Andorra;67;6,33;0,52
Argentina;44;4,15;0,24
Regne Unit;36;3,40;0,53
Països Baixos;30;2,83;1,21
Estats Units, els;25;2,36;0,31
Mèxic;23;2,17;0,25
Veneçuela;16;1,51;0,16
Itàlia;15;1,42;0,40
República Dominicana;15;1,42;1,07
Brasil;14;1,32;0,16
Xile;8;0,76;0,17
Cuba;7;0,66;0,69
Perú;6;0,57;0,35
Luxemburg;5;0,47;1,43
Portugal;5;0,47;0,73
Marroc, el;5;0,47;0,88
Canadà;5;0,47;0,37
Panamà;5;0,47;0,75
Uruguai;5;0,47;0,20
Equador;4;0,38;0,25
Resta de països;26;2,46;..
Total;1059;100,00;..

