Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Switzerland
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d33&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,2.54,0.10
De 5 a 9 anys,8,7,15,6.36,0.24
De 10 a 14 anys,6,9,15,6.36,0.24
De 15 a 19 anys,13,5,18,7.63,0.29
De 20 a 24 anys,4,8,12,5.08,0.19
De 25 a 29 anys,15,14,29,12.29,0.47
De 30 a 34 anys,15,14,29,12.29,0.47
De 35 a 39 anys,6,10,16,6.78,0.26
De 40 a 44 anys,9,6,15,6.36,0.24
De 45 a 49 anys,8,4,12,5.08,0.19
De 50 a 54 anys,9,6,15,6.36,0.24
De 55 a 59 anys,9,11,20,8.47,0.32
De 60 a 64 anys,..,..,6,2.54,0.10
De 65 a 69 anys,4,5,9,3.81,0.15
De 70 a 74 anys,..,..,4,1.69,0.06
De 75 a 79 anys,..,..,6,2.54,0.10
De 80 a 84 anys,..,..,6,2.54,0.10
85 o més anys,..,..,..,..,..
Total,118,118,236,100.00,3.82
%,50.00,50.00,100.00,,

