Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Perú
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d348&res=d11&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;5;13;4,71;0,08
De 5 a 9 anys;20;14;34;12,32;0,21
De 10 a 14 anys;10;11;21;7,61;0,13
De 15 a 19 anys;11;8;19;6,88;0,12
De 20 a 24 anys;13;18;31;11,23;0,19
De 25 a 29 anys;5;8;13;4,71;0,08
De 30 a 34 anys;..;..;8;2,90;0,05
De 35 a 39 anys;13;10;23;8,33;0,14
De 40 a 44 anys;15;20;35;12,68;0,21
De 45 a 49 anys;13;12;25;9,06;0,15
De 50 a 54 anys;13;6;19;6,88;0,12
De 55 a 59 anys;8;5;13;4,71;0,08
De 60 a 64 anys;..;..;4;1,45;0,02
De 65 a 69 anys;..;..;7;2,54;0,04
De 70 a 74 anys;..;..;5;1,81;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;148;128;276;100,00;1,68
%;53,62;46,38;100,00;;

