Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d08&t=2014
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,89,93,182,5.06
De 5 a 9 anys,130,123,253,7.04
De 10 a 14 anys,119,104,223,6.20
De 15 a 19 anys,108,110,218,6.06
De 20 a 24 anys,75,105,180,5.01
De 25 a 29 anys,117,99,216,6.01
De 30 a 34 anys,115,122,237,6.59
De 35 a 39 anys,143,143,286,7.95
De 40 a 44 anys,150,161,311,8.65
De 45 a 49 anys,150,132,282,7.84
De 50 a 54 anys,102,115,217,6.03
De 55 a 59 anys,94,91,185,5.14
De 60 a 64 anys,68,84,152,4.23
De 65 a 69 anys,88,84,172,4.78
De 70 a 74 anys,56,64,120,3.34
De 75 a 79 anys,63,53,116,3.23
De 80 a 84 anys,49,52,101,2.81
85 o més anys,69,76,145,4.03
Total,1785,1811,3596,100.00
%,49.64,50.36,100.00,

