Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d344&res=a&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1239,59,0.61,4.76
Alt Empordà,6637,82,0.85,1.24
Alt Penedès,2690,73,0.76,2.71
Alt Urgell,4761,9,0.09,0.19
Alta Ribagorça,139,0,0.00,0.00
Anoia,3286,165,1.71,5.02
Aran,522,..,..,..
Bages,5842,127,1.31,2.17
Baix Camp,5762,62,0.64,1.08
Baix Ebre,2678,19,0.20,0.71
Baix Empordà,5540,65,0.67,1.17
Baix Llobregat,17329,441,4.56,2.54
Baix Penedès,2778,26,0.27,0.94
Barcelonès,170352,6204,64.19,3.64
Berguedà,1110,15,0.16,1.35
Cerdanya,1002,32,0.33,3.19
Conca de Barberà,801,46,0.48,5.74
Garraf,4538,79,0.82,1.74
Garrigues,511,20,0.21,3.91
Garrotxa,1749,61,0.63,3.49
Gironès,8316,344,3.56,4.14
Lluçanès,0,0,0.00,?
Maresme,12163,343,3.55,2.82
Moianès,356,7,0.07,1.97
Montsià,1578,6,0.06,0.38
Noguera,2455,14,0.14,0.57
Osona,5467,41,0.42,0.75
Pallars Jussà,1202,94,0.97,7.82
Pallars Sobirà,555,10,0.10,1.80
Pla d'Urgell,1041,19,0.20,1.83
Pla de l'Estany,649,12,0.12,1.85
Priorat,403,8,0.08,1.99
Ribera d'Ebre,724,14,0.14,1.93
Ripollès,747,9,0.09,1.20
Segarra,607,..,..,..
Segrià,7157,144,1.49,2.01
Selva,4791,217,2.25,4.53
Solsonès,596,16,0.17,2.68
Tarragonès,9014,155,1.60,1.72
Terra Alta,298,..,..,..
Urgell,1306,26,0.27,1.99
Vallès Occidental,22816,452,4.68,1.98
Vallès Oriental,9682,141,1.46,1.46
Total,331189,9665,100.00,2.92

