Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c5&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;531;493;1024;6,66
De 5 a 9 anys;754;694;1448;9,42
De 10 a 14 anys;944;845;1789;11,64
De 15 a 19 anys;847;744;1591;10,36
De 20 a 24 anys;529;478;1007;6,55
De 25 a 29 anys;372;422;794;5,17
De 30 a 34 anys;410;457;867;5,64
De 35 a 39 anys;360;417;777;5,06
De 40 a 44 anys;500;479;979;6,37
De 45 a 49 anys;621;460;1081;7,04
De 50 a 54 anys;586;347;933;6,07
De 55 a 59 anys;484;299;783;5,10
De 60 a 64 anys;345;256;601;3,91
De 65 a 69 anys;249;179;428;2,79
De 70 a 74 anys;171;143;314;2,04
De 75 a 79 anys;139;114;253;1,65
De 80 a 84 anys;86;105;191;1,24
85 o més anys;238;266;504;3,28
Total;8166;7198;15364;100,00
%;53,15;46,85;100,00;

