Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d16&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,8,13,3.99,1.57
De 5 a 9 anys,12,12,24,7.36,2.90
De 10 a 14 anys,8,16,24,7.36,2.90
De 15 a 19 anys,18,15,33,10.12,3.99
De 20 a 24 anys,11,11,22,6.75,2.66
De 25 a 29 anys,9,6,15,4.60,1.81
De 30 a 34 anys,8,13,21,6.44,2.54
De 35 a 39 anys,13,5,18,5.52,2.18
De 40 a 44 anys,10,12,22,6.75,2.66
De 45 a 49 anys,12,10,22,6.75,2.66
De 50 a 54 anys,10,10,20,6.13,2.42
De 55 a 59 anys,10,5,15,4.60,1.81
De 60 a 64 anys,..,..,8,2.45,0.97
De 65 a 69 anys,7,8,15,4.60,1.81
De 70 a 74 anys,..,..,9,2.76,1.09
De 75 a 79 anys,6,5,11,3.37,1.33
De 80 a 84 anys,..,..,6,1.84,0.73
85 o més anys,18,10,28,8.59,3.39
Total,166,160,326,100.00,39.42
%,50.92,49.08,100.00,,

