Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Venezuela
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d21&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;5;9;5,26;0,08
De 10 a 14 anys;..;..;8;4,68;0,07
De 15 a 19 anys;..;..;6;3,51;0,05
De 20 a 24 anys;8;9;17;9,94;0,15
De 25 a 29 anys;5;5;10;5,85;0,09
De 30 a 34 anys;..;..;4;2,34;0,04
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;7;4,09;0,06
De 45 a 49 anys;6;5;11;6,43;0,10
De 50 a 54 anys;7;6;13;7,60;0,12
De 55 a 59 anys;8;7;15;8,77;0,13
De 60 a 64 anys;5;6;11;6,43;0,10
De 65 a 69 anys;..;..;8;4,68;0,07
De 70 a 74 anys;..;..;8;4,68;0,07
De 75 a 79 anys;..;..;7;4,09;0,06
De 80 a 84 anys;8;4;12;7,02;0,11
85 o més anys;6;17;23;13,45;0,21
Total;78;93;171;100,00;1,54
%;45,61;54,39;100,00;;

