Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d504&res=b08&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;170;57,05;0,11
Sant Cugat del Vallès;2845;12;4,03;0,42
Badalona;6532;8;2,68;0,12
Mataró;3887;8;2,68;0,21
Manresa;3583;8;2,68;0,22
Sabadell;6843;6;2,01;0,09
Terrassa;7100;6;2,01;0,08
Barberà del Vallès;422;5;1,68;1,18
Cardedeu;336;4;1,34;1,19
Palau-solità i Plegamans;173;4;1,34;2,31
Hospitalet de Llobregat, l';7559;4;1,34;0,05
Tordera;248;4;1,34;1,61
Sitges;1288;4;1,34;0,31
Resta de municipis;66059;55;18,46;0,00
Província: Barcelona;262363;298;100,00;0,11

