Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d36&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;4263;535;52,35;12,55
Torredembarra;456;153;14,97;33,55
Salou;542;91;8,90;16,79
Roda de Berà;146;63;6,16;43,15
Vila-seca;281;49;4,79;17,44
Altafulla;121;43;4,21;35,54
Creixell;74;33;3,23;44,59
Pobla de Montornès, la;50;14;1,37;28,00
Constantí;52;10;0,98;19,23
Secuita, la;31;9;0,88;29,03
Pallaresos, els;17;5;0,49;29,41
Vespella de Gaià;7;4;0,39;57,14
Vilallonga del Camp;29;4;0,39;13,79
Resta de municipis;134;9;0,88;0,00
Tarragonès;6203;1022;100,00;16,48

