Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=b01&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,23,41,3.58,0.03
De 5 a 9 anys,25,35,60,5.24,0.04
De 10 a 14 anys,50,38,88,7.69,0.06
De 15 a 19 anys,56,47,103,9.00,0.07
De 20 a 24 anys,37,41,78,6.81,0.05
De 25 a 29 anys,29,46,75,6.55,0.05
De 30 a 34 anys,27,36,63,5.50,0.04
De 35 a 39 anys,41,24,65,5.68,0.04
De 40 a 44 anys,48,34,82,7.16,0.06
De 45 a 49 anys,47,40,87,7.60,0.06
De 50 a 54 anys,59,38,97,8.47,0.07
De 55 a 59 anys,45,33,78,6.81,0.05
De 60 a 64 anys,29,40,69,6.03,0.05
De 65 a 69 anys,26,27,53,4.63,0.04
De 70 a 74 anys,16,14,30,2.62,0.02
De 75 a 79 anys,7,16,23,2.01,0.02
De 80 a 84 anys,17,11,28,2.45,0.02
85 o més anys,14,11,25,2.18,0.02
Total,591,554,1145,100.00,0.79
%,51.62,48.38,100.00,,

