Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Suiza
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c1&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;190;182;372;6,27;0,36
De 5 a 9 anys;177;148;325;5,48;0,31
De 10 a 14 anys;149;144;293;4,94;0,28
De 15 a 19 anys;189;192;381;6,42;0,37
De 20 a 24 anys;172;183;355;5,99;0,34
De 25 a 29 anys;199;169;368;6,21;0,36
De 30 a 34 anys;212;226;438;7,39;0,42
De 35 a 39 anys;260;307;567;9,56;0,55
De 40 a 44 anys;277;328;605;10,20;0,59
De 45 a 49 anys;265;252;517;8,72;0,50
De 50 a 54 anys;179;206;385;6,49;0,37
De 55 a 59 anys;130;151;281;4,74;0,27
De 60 a 64 anys;107;102;209;3,52;0,20
De 65 a 69 anys;93;110;203;3,42;0,20
De 70 a 74 anys;121;156;277;4,67;0,27
De 75 a 79 anys;84;111;195;3,29;0,19
De 80 a 84 anys;46;59;105;1,77;0,10
85 o més anys;19;35;54;0,91;0,05
Total;2869;3061;5930;100,00;5,74
%;48,38;51,62;100,00;;

