Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c4
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;138;121;259;7,81;4,02
De 5 a 9 anys;140;172;312;9,41;4,84
De 10 a 14 anys;170;154;324;9,77;5,03
De 15 a 19 anys;150;151;301;9,08;4,67
De 20 a 24 anys;89;93;182;5,49;2,82
De 25 a 29 anys;80;93;173;5,22;2,69
De 30 a 34 anys;70;93;163;4,92;2,53
De 35 a 39 anys;69;91;160;4,83;2,48
De 40 a 44 anys;94;74;168;5,07;2,61
De 45 a 49 anys;140;64;204;6,15;3,17
De 50 a 54 anys;135;80;215;6,49;3,34
De 55 a 59 anys;119;54;173;5,22;2,69
De 60 a 64 anys;81;60;141;4,25;2,19
De 65 a 69 anys;48;48;96;2,90;1,49
De 70 a 74 anys;54;50;104;3,14;1,61
De 75 a 79 anys;46;53;99;2,99;1,54
De 80 a 84 anys;30;34;64;1,93;0,99
85 o més anys;79;98;177;5,34;2,75
Total;1732;1583;3315;100,00;51,45
%;52,25;47,75;100,00;;

