Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c2
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,27,55,3.51,0.16
De 5 a 9 anys,30,36,66,4.21,0.19
De 10 a 14 anys,37,45,82,5.23,0.24
De 15 a 19 anys,58,51,109,6.95,0.32
De 20 a 24 anys,70,49,119,7.58,0.35
De 25 a 29 anys,96,51,147,9.37,0.43
De 30 a 34 anys,115,77,192,12.24,0.56
De 35 a 39 anys,57,58,115,7.33,0.34
De 40 a 44 anys,62,67,129,8.22,0.38
De 45 a 49 anys,64,71,135,8.60,0.39
De 50 a 54 anys,61,77,138,8.80,0.40
De 55 a 59 anys,56,40,96,6.12,0.28
De 60 a 64 anys,33,33,66,4.21,0.19
De 65 a 69 anys,14,12,26,1.66,0.08
De 70 a 74 anys,11,14,25,1.59,0.07
De 75 a 79 anys,15,14,29,1.85,0.08
De 80 a 84 anys,8,10,18,1.15,0.05
85 o més anys,12,10,22,1.40,0.06
Total,827,742,1569,100.00,4.58
%,52.71,47.29,100.00,,

