Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d24&t=2010
Categoria,Population residing abroad,% vert.
Vic,436,33.96
Manlleu,196,15.26
Torelló,102,7.94
Tona,56,4.36
Sant Hipòlit de Voltregà,44,3.43
Centelles,42,3.27
Sant Boi de Lluçanès,40,3.12
Roda de Ter,39,3.04
Taradell,35,2.73
Sant Quirze de Besora,25,1.95
Sant Julià de Vilatorta,23,1.79
"Masies de Voltregà, les",22,1.71
"Esquirol, l'",21,1.64
Gurb,19,1.48
Vilanova de Sau,19,1.48
Sant Bartomeu del Grau,17,1.32
Sant Vicenç de Torelló,16,1.25
Balenyà,15,1.17
Seva,14,1.09
Calldetenes,14,1.09
Sant Martí de Centelles,12,0.93
Montesquiu,11,0.86
Viladrau,10,0.78
Sant Pere de Torelló,10,0.78
Santa Eulàlia de Riuprimer,6,0.47
Folgueroles,6,0.47
Santa Eugènia de Berga,5,0.39
"Masies de Roda, les",5,0.39
Vidrà,4,0.31
Rupit i Pruit,4,0.31
Resta de municipis,16,1.25
Osona,1284,100.00

