Població resident a l'estranger per països. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d11&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1117,23.74,4.25
Germany,931,19.78,7.23
Belgium,555,11.79,9.49
United Kingdom,490,10.41,5.37
Switzerland,414,8.80,3.67
Andorra,377,8.01,2.78
Italy,291,6.18,6.79
Netherlands,184,3.91,5.92
Ireland,72,1.53,9.33
Portugal,42,0.89,5.55
Sweden,38,0.81,4.13
Austria,32,0.68,5.44
Denmark,30,0.64,5.17
Norway,24,0.51,4.92
Poland,17,0.36,10.62
Luxembourg,13,0.28,2.88
Turkey,13,0.28,3.43
Finland,12,0.25,5.00
Hungary,12,0.25,15.38
Rusia,8,0.17,6.40
Iceland,7,0.15,21.88
Czech Republic,7,0.15,5.26
Greece,5,0.11,3.45
Resta de països,15,032,..
Total continent,4706,100.00,..

