Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=c2&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,14,29,1.93,0.14
De 5 a 9 anys,34,37,71,4.72,0.34
De 10 a 14 anys,37,41,78,5.19,0.38
De 15 a 19 anys,41,45,86,5.72,0.42
De 20 a 24 anys,55,52,107,7.12,0.52
De 25 a 29 anys,42,36,78,5.19,0.38
De 30 a 34 anys,48,47,95,6.32,0.46
De 35 a 39 anys,36,49,85,5.66,0.41
De 40 a 44 anys,55,50,105,6.99,0.51
De 45 a 49 anys,47,37,84,5.59,0.41
De 50 a 54 anys,37,42,79,5.26,0.38
De 55 a 59 anys,51,47,98,6.52,0.47
De 60 a 64 anys,32,50,82,5.46,0.40
De 65 a 69 anys,40,58,98,6.52,0.47
De 70 a 74 anys,47,53,100,6.65,0.48
De 75 a 79 anys,40,43,83,5.52,0.40
De 80 a 84 anys,23,32,55,3.66,0.27
85 o més anys,40,50,90,5.99,0.44
Total,720,783,1503,100.00,7.27
%,47.90,52.10,100.00,,

