Població resident a l'estranger per països. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d14&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,106,39.26,0.35
Ecuador,54,20.00,0.52
Brazil,35,12.96,0.28
Chile,20,7.41,0.21
Venezuela,17,6.30,0.17
Colombia,14,5.19,0.21
Uruguay,10,3.70,0.26
Paraguay,9,3.33,0.67
Resta de països,5,185,..
Total subcontinent,270,100.00,..

