Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c20&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;1104;59,45;0,91
Tarragona;4263;43;2,32;1,01
Sant Cugat del Vallès;1820;38;2,05;2,09
Hospitalet de Llobregat, l';4551;30;1,62;0,66
Sabadell;4832;29;1,56;0,60
Terrassa;4533;27;1,45;0,60
Castelldefels;1265;26;1,40;2,06
Gavà;692;25;1,35;3,61
Cerdanyola del Vallès;797;20;1,08;2,51
Cambrils;774;18;0,97;2,33
Girona;3722;18;0,97;0,48
Lleida;4197;17;0,92;0,41
Lloret de Mar;682;16;0,86;2,35
Badalona;4063;15;0,81;0,37
Rubí;1118;13;0,70;1,16
Sant Feliu de Llobregat;523;12;0,65;2,29
Esplugues de Llobregat;833;11;0,59;1,32
Manresa;2136;11;0,59;0,51
Mataró;2626;10;0,54;0,38
Sant Andreu de Llavaneres;167;10;0,54;5,99
Sant Quirze del Vallès;203;9;0,48;4,43
Sant Joan Despí;329;8;0,43;2,43
Martorell;615;7;0,38;1,14
Premià de Mar;591;7;0,38;1,18
Igualada;1074;7;0,38;0,65
Vendrell, el;732;7;0,38;0,96
Granollers;1516;7;0,38;0,46
Llinars del Vallès;111;6;0,32;5,41
Santa Coloma de Gramenet;1685;6;0,32;0,36
Salt;544;6;0,32;1,10
Tiana;143;6;0,32;4,20
Blanes;1084;6;0,32;0,55
Calafell;542;6;0,32;1,11
Vilafranca del Penedès;842;6;0,32;0,71
Castellar del Vallès;231;5;0,27;2,16
Vic;1109;5;0,27;0,45
Sant Adrià de Besòs;407;5;0,27;1,23
Reus;2286;5;0,27;0,22
Torroella de Montgrí;302;5;0,27;1,66
Begues;99;5;0,27;5,05
Cervelló;133;5;0,27;3,76
Alella;225;5;0,27;2,22
Vilassar de Mar;344;5;0,27;1,45
Salou;542;5;0,27;0,92
Garriguella;60;4;0,22;6,67
Sant Antoni de Vilamajor;65;4;0,22;6,15
Garriga, la;259;4;0,22;1,54
Gurb;27;4;0,22;14,81
Roses;808;4;0,22;0,50
Tortosa;1133;4;0,22;0,35
Sant Boi de Llobregat;926;4;0,22;0,43
Canet de Mar;386;4;0,22;1,04
Pineda de Mar;509;4;0,22;0,79
Tordera;175;4;0,22;2,29
Vilallonga del Camp;29;4;0,22;13,79
Vilanova i la Geltrú;1675;4;0,22;0,24
Sant Pere de Ribes;371;4;0,22;1,08
Resta de municipis;54476;168;9,05;0,00
Catalunya;242070;1857;100,00;0,77

