Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d501&res=d12&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3282,20,0.61,1,5.26
2023,3105,19,0.61,2,11.76
2022,3019,17,0.56,2,13.33
2021,2868,15,0.52,0,0.00
2020,2778,15,0.54,0,0.00
2019,2685,15,0.56,2,15.38
2018,2565,13,0.51,6,85.71
2017,2379,7,0.29,-1,-12.50
2016,2148,8,0.37,1,14.29
2015,1866,7,0.38,3,75.00
2014,1653,4,0.24,..,..
2013,1473,..,..,..,..
2012,1279,..,..,..,..
2011,1186,..,..,..,..
2010,1059,..,..,..,..
2009,957,..,..,..,..

