Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c14&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,112502,40728,79.68,36.20
Comarques Gironines,10890,2347,4.59,21.55
Camp de Tarragona,7539,1762,3.45,23.37
Terres de l'Ebre,2736,597,1.17,21.82
Ponent,6721,2374,4.64,35.32
Comarques Centrals,5175,1320,2.58,25.51
Alt Pirineu i Aran,5678,682,1.33,12.01
Penedès,5159,1303,2.55,25.26
Total,156400,51113,100.00,32.68

