Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d01&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Valls;314;126;57,53;40,13
Alcover;96;30;13,70;31,25
Riba, la;22;11;5,02;50,00
Pla de Santa Maria, el;34;11;5,02;32,35
Pont d'Armentera, el;15;8;3,65;53,33
Vila-rodona;30;4;1,83;13,33
Aiguamúrcia;19;4;1,83;21,05
Rodonyà;25;4;1,83;16,00
Resta de municipis;87;21;9,59;0,00
Alt Camp;642;219;100,00;34,11

