Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c8&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,4,10,4.20,<0.01
De 5 a 9 anys,8,6,14,5.88,<0.01
De 10 a 14 anys,6,6,12,5.04,<0.01
De 15 a 19 anys,8,9,17,7.14,<0.01
De 20 a 24 anys,9,7,16,6.72,<0.01
De 25 a 29 anys,9,5,14,5.88,<0.01
De 30 a 34 anys,8,8,16,6.72,<0.01
De 35 a 39 anys,5,11,16,6.72,<0.01
De 40 a 44 anys,9,7,16,6.72,<0.01
De 45 a 49 anys,11,9,20,8.40,<0.01
De 50 a 54 anys,11,8,19,7.98,<0.01
De 55 a 59 anys,14,16,30,12.61,<0.01
De 60 a 64 anys,5,4,9,3.78,<0.01
De 65 a 69 anys,4,4,8,3.36,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,7,2.94,<0.01
85 o més anys,4,4,8,3.36,<0.01
Total,121,117,238,100.00,0.06
%,50.84,49.16,100.00,,

