Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brazil
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d342&res=c8&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,15576,191,1.23,-1,-0.52
2023,14754,192,1.30,6,3.23
2022,14261,186,1.30,6,3.33
2021,13572,180,1.33,-3,-1.64
2020,13113,183,1.40,-2,-1.08
2019,12466,185,1.48,-3,-1.60
2018,11798,188,1.59,-15,-7.39
2017,11003,203,1.84,5,2.53
2016,10068,198,1.97,-2,-1.00
2015,8983,200,2.23,24,13.64
2014,8060,176,2.18,31,21.38
2013,7071,145,2.05,20,16.00
2012,6286,125,1.99,11,9.65
2011,5660,114,2.01,-1,-0.87
2010,5159,115,2.23,5,4.55
2009,4695,110,2.34,..,..

