Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Canadà
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&res=d40&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;2,75;0,03
De 5 a 9 anys;7;4;11;5,05;0,05
De 10 a 14 anys;9;9;18;8,26;0,08
De 15 a 19 anys;9;7;16;7,34;0,07
De 20 a 24 anys;..;..;6;2,75;0,03
De 25 a 29 anys;..;..;5;2,29;0,02
De 30 a 34 anys;4;9;13;5,96;0,06
De 35 a 39 anys;9;9;18;8,26;0,08
De 40 a 44 anys;16;12;28;12,84;0,12
De 45 a 49 anys;16;13;29;13,30;0,13
De 50 a 54 anys;9;6;15;6,88;0,07
De 55 a 59 anys;..;..;6;2,75;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;2,29;0,02
De 70 a 74 anys;..;..;4;1,83;0,02
De 75 a 79 anys;..;..;9;4,13;0,04
De 80 a 84 anys;..;..;5;2,29;0,02
85 o més anys;11;10;21;9,63;0,09
Total;115;103;218;100,00;0,96
%;52,75;47,25;100,00;;

