Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d40&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;110;109;219;4,29;1,79
De 5 a 9 anys;181;170;351;6,87;2,87
De 10 a 14 anys;145;146;291;5,70;2,38
De 15 a 19 anys;173;162;335;6,56;2,73
De 20 a 24 anys;143;155;298;5,83;2,43
De 25 a 29 anys;158;127;285;5,58;2,33
De 30 a 34 anys;182;198;380;7,44;3,10
De 35 a 39 anys;212;197;409;8,01;3,34
De 40 a 44 anys;208;187;395;7,73;3,22
De 45 a 49 anys;178;157;335;6,56;2,73
De 50 a 54 anys;160;160;320;6,26;2,61
De 55 a 59 anys;119;130;249;4,87;2,03
De 60 a 64 anys;126;116;242;4,74;1,98
De 65 a 69 anys;151;116;267;5,23;2,18
De 70 a 74 anys;88;80;168;3,29;1,37
De 75 a 79 anys;82;90;172;3,37;1,40
De 80 a 84 anys;76;70;146;2,86;1,19
85 o més anys;98;148;246;4,82;2,01
Total;2590;2518;5108;100,00;41,70
%;50,70;49,30;100,00;;

