Població resident a l'estranger per països. 2018
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=c2&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;239;48,58;31,57
Marruecos;134;27,24;11,03
Senegal;20;4,07;4,63
Mali;13;2,64;13,68
Egipto;11;2,24;10,09
Nigeria;9;1,83;22,50
Camerún;8;1,63;10,67
Côte d'Ivoire;7;1,42;13,46
Túnez;6;1,22;5,36
Guinea Ecuatorial;5;1,02;2,07
Burkina Faso;4;0,81;22,22
Angola;4;0,81;8,89
Ghana;4;0,81;5,97
Guinea;4;0,81;7,55
Resta de països;24;4,88;..
Total continent;492;100,00;..

