Població resident a l'estranger per països. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c8&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1097;45,33;4,14
Chile;318;13,14;3,77
Brasil;200;8,26;1,72
Venezuela;188;7,77;1,60
Ecuador;184;7,60;2,51
Colombia;144;5,95;2,98
Uruguay;116;4,79;3,39
Perú;84;3,47;2,05
Bolívia;66;2,73;3,10
Paraguay;23;0,95;2,15
Total subcontinent;2420;100,00;..

