Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d427&res=d20
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10300,5,0.05,-1,-16.67
2023,9635,6,0.06,0,0.00
2022,9254,6,0.06,0,0.00
2021,8688,6,0.07,-1,-14.29
2020,8316,7,0.08,1,16.67
2019,7771,6,0.08,0,0.00
2018,7215,6,0.08,-2,-25.00
2017,6534,8,0.12,0,0.00
2016,5868,8,0.14,3,60.00
2015,5087,5,0.10,..,..
2014,4462,..,..,..,..
2013,3901,5,0.13,0,0.00
2012,3508,5,0.14,..,..
2011,3116,..,..,..,..
2010,2810,..,..,..,..
2009,2574,..,..,..,..

