Població resident a l'estranger per continents. 2018
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d40&t=2018
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;10620;51,87;100,00
Unión Europea (28);8352;40,79;78,64
Europa Central y Oriental;37;0,18;0,35
Resto de Europa;2231;10,90;21,01
No consta país;..;..;..
 ;;;
África;399;1,95;100,00
África oriental;25;0,12;6,27
África central;35;0,17;8,77
África del norte;125;0,61;31,33
África Meridional;24;0,12;6,02
África occidental;190;0,93;47,62
No consta país;..;..;..
 ;;;
América;8417;41,11;100,00
América del Norte;1740;8,50;20,67
América Central;1042;5,09;12,38
Caribe;407;1,99;4,84
América del Sur;5228;25,53;62,11
No consta país;..;..;..
 ;;;
Asia;622;3,04;100,00
Asia Central;..;..;..
Asia Oriental;188;0,92;30,23
Asia Meridional;29;0,14;4,66
Sudeste asiático;146;0,71;23,47
Oriente Medio;250;1,22;40,19
No consta país;8;0,04;1,29
 ;;;
Oceanía;416;2,03;100,00
Australia y Nueva Zelanda;416;2,03;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

