Població resident a l'estranger per països. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c8&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2658;29,86;5,22
Alemania;1506;16,92;5,06
Reino Unido;1082;12,15;3,51
Bélgica;1070;12,02;8,54
Suiza;948;10,65;5,44
Andorra;587;6,59;3,62
Países Bajos;219;2,46;3,78
Italia;210;2,36;3,65
Suecia;112;1,26;4,94
Irlanda;101;1,13;6,20
Noruega;67;0,75;4,93
Austria;57;0,64;4,40
Dinamarca;55;0,62;3,72
Portugal;52;0,58;4,15
Luxemburgo;33;0,37;3,46
Finlandia;31;0,35;5,53
República Checa;18;0,20;5,19
Turquía;11;0,12;0,85
Hungría;10;0,11;6,54
Polonia;9;0,10;2,49
Russia;9;0,10;3,96
Grecia;8;0,09;3,28
Malta;7;0,08;7,07
Rumanía;7;0,08;5,98
Eslovenia;7;0,08;14,58
Lituania;6;0,07;12,50
Estonia;5;0,06;9,80
Eslovaquia;5;0,06;6,67
Resta de països;13;0,15;..
Total continent;8903;100,00;..

