Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Àfrica
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b2&res=d10&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Santa Cristina d'Aro;191;27;23,48;14,14
Sant Feliu de Guíxols;1108;25;21,74;2,26
Bisbal d'Empordà, la;558;19;16,52;3,41
Palamós;803;10;8,70;1,25
Palafrugell;1218;9;7,83;0,74
Torroella de Montgrí;471;6;5,22;1,27
Begur;156;6;5,22;3,85
Resta de municipis;1289;13;11,30;0,00
Baix Empordà;5794;115;100,00;1,98

