Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d34&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,650,107,30.92,16.46
Lloret de Mar,375,53,15.32,14.13
Arbúcies,75,51,14.74,68.00
Santa Coloma de Farners,95,16,4.62,16.84
Anglès,44,11,3.18,25.00
Amer,29,11,3.18,37.93
Tossa de Mar,110,11,3.18,10.00
Maçanet de la Selva,35,11,3.18,31.43
Hostalric,24,9,2.60,37.50
Vidreres,40,9,2.60,22.50
Fogars de la Selva,15,8,2.31,53.33
Caldes de Malavella,50,8,2.31,16.00
"Cellera de Ter, la",17,7,2.02,41.18
Osor,20,7,2.02,35.00
Sant Hilari Sacalm,27,6,1.73,22.22
Sils,27,4,1.16,14.81
Resta de municipis,88,17,4.91,0.00
Selva,1721,346,100.00,20.10

