Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d37&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;3,42;1,29
De 5 a 9 anys;..;..;7;5,98;2,26
De 10 a 14 anys;6;4;10;8,55;3,23
De 15 a 19 anys;..;..;7;5,98;2,26
De 20 a 24 anys;..;..;5;4,27;1,61
De 25 a 29 anys;..;..;4;3,42;1,29
De 30 a 34 anys;..;..;4;3,42;1,29
De 35 a 39 anys;..;..;4;3,42;1,29
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;5;4,27;1,61
De 50 a 54 anys;6;5;11;9,40;3,55
De 55 a 59 anys;..;..;6;5,13;1,94
De 60 a 64 anys;..;..;4;3,42;1,29
De 65 a 69 anys;..;..;5;4,27;1,61
De 70 a 74 anys;..;..;4;3,42;1,29
De 75 a 79 anys;..;..;4;3,42;1,29
De 80 a 84 anys;..;..;4;3,42;1,29
85 o més anys;17;9;26;22,22;8,39
Total;66;51;117;100,00;37,74
%;56,41;43,59;100,00;;

