Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Uruguay
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d350&res=c2&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,1.63,0.03
De 5 a 9 anys,6,5,11,2.56,0.04
De 10 a 14 anys,16,16,32,7.46,0.12
De 15 a 19 anys,9,13,22,5.13,0.08
De 20 a 24 anys,15,12,27,6.29,0.10
De 25 a 29 anys,5,10,15,3.50,0.06
De 30 a 34 anys,16,12,28,6.53,0.11
De 35 a 39 anys,16,18,34,7.93,0.13
De 40 a 44 anys,21,15,36,8.39,0.14
De 45 a 49 anys,15,15,30,6.99,0.11
De 50 a 54 anys,14,10,24,5.59,0.09
De 55 a 59 anys,7,15,22,5.13,0.08
De 60 a 64 anys,13,16,29,6.76,0.11
De 65 a 69 anys,17,12,29,6.76,0.11
De 70 a 74 anys,13,12,25,5.83,0.09
De 75 a 79 anys,10,8,18,4.20,0.07
De 80 a 84 anys,..,..,13,3.03,0.05
85 o més anys,11,16,27,6.29,0.10
Total,211,218,429,100.00,1.61
%,49.18,50.82,100.00,,

