Població resident a l'estranger per països. 2017
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d06&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;393;14,42;1,06
Argentina;369;13,54;1,27
Bélgica;303;11,12;3,22
Alemania;237;8,69;1,12
Chile;159;5,83;1,73
Andorra;143;5,25;0,97
Estados Unidos de América;131;4,81;0,74
Reino Unido;113;4,15;0,69
México;100;3,67;0,61
Italia;64;2,35;1,29
Brasil;59;2,16;0,48
Suiza;48;1,76;0,33
Colombia;46;1,69;0,75
Ecuador;46;1,69;0,46
República Dominicana;43;1,58;1,26
Venezuela;41;1,50;0,38
Países Bajos;39;1,43;0,91
Bolívia;33;1,21;1,07
Cuba;27;0,99;1,02
Perú;26;0,95;0,50
Uruguay;24;0,88;0,62
Noruega;20;0,73;2,38
Canada;18;0,66;0,76
Irlanda;17;0,62;1,50
Marruecos;17;0,62;1,55
Suecia;16;0,59;1,11
Portugal;15;0,55;1,76
Guatemala;14;0,51;1,12
China;14;0,51;1,25
Dinamarca;13;0,48;1,40
Costa Rica;11;0,40;0,55
Japón;11;0,40;2,18
Panamá;10;0,37;0,65
Finlandia;9;0,33;2,31
Honduras;9;0,33;2,00
Paraguay;9;0,33;0,69
Austria;8;0,29;0,89
Luxemburgo;8;0,29;1,23
Australia;8;0,29;0,31
Emiratos Arabes Unidos;7;0,26;0,89
Arabia Saudita;5;0,18;1,70
Guinea Ecuatorial;4;0,15;1,75
Túnez;4;0,15;3,81
Israel;4;0,15;0,62
Nueva Zelanda;4;0,15;1,55
Resta de països;27;0,99;..
Total;2726;100,00;..

