Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c6&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;5160;1261;29,65;24,44
Balaguer;670;321;7,55;47,91
Artesa de Segre;216;126;2,96;58,33
Àger;134;122;2,87;91,04
Mollerussa;347;117;2,75;33,72
Vilanova de Meià;114;103;2,42;90,35
Camarasa;115;89;2,09;77,39
Os de Balaguer;93;81;1,90;87,10
Bellvís;125;81;1,90;64,80
Menàrguens;96;80;1,88;83,33
Cubells;109;79;1,86;72,48
Avellanes i Santa Linya, les;80;74;1,74;92,50
Vallfogona de Balaguer;84;73;1,72;86,90
Agramunt;246;70;1,65;28,46
Tàrrega;479;69;1,62;14,41
Bellpuig;143;58;1,36;40,56
Bellcaire d'Urgell;73;56;1,32;76,71
Alòs de Balaguer;55;49;1,15;89,09
Almenar;114;46;1,08;40,35
Montgai;53;44;1,03;83,02
Castelló de Farfanya;50;42;0,99;84,00
Verdú;48;41;0,96;85,42
Almatret;50;41;0,96;82,00
Cervera;219;39;0,92;17,81
Alfarràs;92;39;0,92;42,39
Torres de Segre;63;39;0,92;61,90
Almacelles;144;37;0,87;25,69
Maials;49;36;0,85;73,47
Linyola;110;33;0,78;30,00
Guissona;99;33;0,78;33,33
Juneda;82;32;0,75;39,02
Borges Blanques, les;140;32;0,75;22,86
Portella, la;36;31;0,73;86,11
Algerri;38;30;0,71;78,95
Castellserà;50;29;0,68;58,00
Térmens;46;29;0,68;63,04
Alcarràs;84;29;0,68;34,52
Golmés;48;26;0,61;54,17
Albesa;36;25;0,59;69,44
Sentiu de Sió, la;31;24;0,56;77,42
Foradada;31;23;0,54;74,19
Vilagrassa;27;22;0,52;81,48
Alpicat;71;21;0,49;29,58
Ponts;91;20;0,47;21,98
Bell-lloc d'Urgell;37;20;0,47;54,05
Llardecans;51;20;0,47;39,22
Guimerà;23;19;0,45;82,61
Ivars d'Urgell;55;19;0,45;34,55
Granja d'Escarp, la;64;18;0,42;28,12
Seròs;56;16;0,38;28,57
Belianes;22;15;0,35;68,18
Anglesola;38;12;0,28;31,58
Ivars de Noguera;25;12;0,28;48,00
Alcoletge;36;12;0,28;33,33
Torrefeta i Florejacs;20;11;0,26;55,00
Albatàrrec;26;11;0,26;42,31
Tornabous;30;10;0,24;33,33
Cervià de les Garrigues;28;10;0,24;35,71
Bellmunt d'Urgell;10;10;0,24;100,00
Artesa de Lleida;21;10;0,24;47,62
Arbeca;43;9;0,21;20,93
Baronia de Rialb, la;23;9;0,21;39,13
Torregrossa;65;9;0,21;13,85
Palau d'Anglesola, el;27;9;0,21;33,33
Plans de Sió, els;19;9;0,21;47,37
Alguaire;66;9;0,21;13,64
Torrelameu;16;8;0,19;50,00
Rosselló;30;8;0,19;26,67
Puigverd de Lleida;23;8;0,19;34,78
Sant Martí de Riucorb;21;7;0,16;33,33
Preixana;9;7;0,16;77,78
Castelldans;20;7;0,16;35,00
Poal, el;10;7;0,16;70,00
Fondarella;13;7;0,16;53,85
Alamús, els;17;7;0,16;41,18
Massalcoreig;14;7;0,16;50,00
Puiggròs;11;6;0,14;54,55
Sant Guim de Freixenet;25;6;0,14;24,00
Vilanova de la Barca;28;6;0,14;21,43
Aitona;26;6;0,14;23,08
Juncosa;10;5;0,12;50,00
Granadella, la;38;5;0,12;13,16
Albi, l';16;5;0,12;31,25
Penelles;18;5;0,12;27,78
Oluges, les;12;5;0,12;41,67
Sudanell;8;5;0,12;62,50
Montoliu de Segarra;8;5;0,12;62,50
Maldà;5;4;0,09;80,00
Fuliola, la;13;4;0,09;30,77
Preixens;16;4;0,09;25,00
Talavera;6;4;0,09;66,67
Montoliu de Lleida;9;4;0,09;44,44
Torrefarrera;29;4;0,09;13,79
Resta de municipis;376;66;1,55;0,00
Ponent;11853;4253;100,00;35,88

