Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d09&t=2018
Categoria;Població resident a l'estranger;% vert.
Tortosa;1444;60,32
Ametlla de Mar, l';310;12,95
Deltebre;112;4,68
Ampolla, l';105;4,39
Roquetes;105;4,39
Perelló, el;98;4,09
Aldea, l';61;2,55
Xerta;49;2,05
Aldover;35;1,46
Camarles;32;1,34
Alfara de Carles;16;0,67
Paüls;12;0,50
Tivenys;8;0,33
Benifallet;7;0,29
Baix Ebre;2394;100,00

