Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d11&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;864;475;11,22;54,98
Sant Boi de Llobregat;606;417;9,85;68,81
Cornellà de Llobregat;706;409;9,66;57,93
Prat de Llobregat, el;548;339;8,00;61,86
Gavà;523;322;7,60;61,57
Esplugues de Llobregat;530;308;7,27;58,11
Viladecans;397;274;6,47;69,02
Sant Feliu de Llobregat;344;203;4,79;59,01
Sant Just Desvern;321;197;4,65;61,37
Olesa de Montserrat;249;163;3,85;65,46
Molins de Rei;326;151;3,57;46,32
Martorell;375;146;3,45;38,93
Esparreguera;234;132;3,12;56,41
Sant Joan Despí;212;118;2,79;55,66
Sant Vicenç dels Horts;155;91;2,15;58,71
Sant Andreu de la Barca;166;90;2,13;54,22
Vallirana;92;54;1,28;58,70
Corbera de Llobregat;85;54;1,28;63,53
Pallejà;82;46;1,09;56,10
Abrera;84;41;0,97;48,81
Cervelló;79;34;0,80;43,04
Papiol, el;54;31;0,73;57,41
Santa Coloma de Cervelló;64;29;0,68;45,31
Collbató;36;26;0,61;72,22
Sant Esteve Sesrovires;54;23;0,54;42,59
Begues;52;20;0,47;38,46
Torrelles de Llobregat;36;15;0,35;41,67
Sant Climent de Llobregat;19;13;0,31;68,42
Castellví de Rosanes;13;7;0,17;53,85
Palma de Cervelló, la;14;7;0,17;50,00
Baix Llobregat;7320;4235;100,00;57,86

