Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Polònia
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d122&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;29;0,14;3;11,54
2023;19338;26;0,13;-2;-7,14
2022;18699;28;0,15;2;7,69
2021;17798;26;0,15;7;36,84
2020;17219;19;0,11;4;26,67
2019;16425;15;0,09;-1;-6,25
2018;15602;16;0,10;4;33,33
2017;14577;12;0,08;-1;-7,69
2016;13386;13;0,10;1;8,33
2015;12159;12;0,10;0;0,00
2014;11030;12;0,11;-1;-7,69
2013;10015;13;0,13;1;8,33
2012;9044;12;0,13;1;9,09
2011;8396;11;0,13;3;37,50
2010;7539;8;0,11;0;0,00
2009;7013;8;0,11;..;..

