Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c3&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6004,137,41.52,2.28
Reus,3534,38,11.52,1.08
Rodonyà,42,22,6.67,52.38
"Pla de Santa Maria, el",50,17,5.15,34.00
Montblanc,236,16,4.85,6.78
Cambrils,1068,12,3.64,1.12
Savallà del Comtat,14,12,3.64,85.71
Vila-rodona,65,10,3.03,15.38
Valls,688,7,2.12,1.02
Riudoms,163,6,1.82,3.68
Salou,892,6,1.82,0.67
Vallfogona de Riucorb,8,5,1.52,62.50
Barberà de la Conca,14,5,1.52,35.71
"Masroig, el",26,5,1.52,19.23
Torredembarra,649,5,1.52,0.77
"Catllar, el",57,5,1.52,8.77
Resta de municipis,3709,22,6.67,0.00
Camp de Tarragona,17219,330,100.00,1.92

