Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d35&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Solsona;317;258;77,95;81,39
Sant Llorenç de Morunys;23;13;3,93;56,52
Torà;40;13;3,93;32,50
Olius;20;11;3,32;55,00
Pinós;13;5;1,51;38,46
Coma i la Pedra, la;12;5;1,51;41,67
Pinell de Solsonès;5;5;1,51;100,00
Odèn;7;5;1,51;71,43
Lladurs;4;4;1,21;100,00
Resta de municipis;56;12;3,63;0,00
Solsonès;497;331;100,00;66,60

