Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Uruguay
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d350&res=d34&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;8;7;15;11,03;0,31
De 15 a 19 anys;6;6;12;8,82;0,25
De 20 a 24 anys;..;..;7;5,15;0,15
De 25 a 29 anys;..;..;4;2,94;0,08
De 30 a 34 anys;..;..;8;5,88;0,17
De 35 a 39 anys;5;4;9;6,62;0,19
De 40 a 44 anys;6;8;14;10,29;0,29
De 45 a 49 anys;10;4;14;10,29;0,29
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;6;4,41;0,13
De 60 a 64 anys;..;..;9;6,62;0,19
De 65 a 69 anys;..;..;7;5,15;0,15
De 70 a 74 anys;..;..;7;5,15;0,15
De 75 a 79 anys;4;4;8;5,88;0,17
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;4,41;0,13
Total;70;66;136;100,00;2,84
%;51,47;48,53;100,00;;

