Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c4
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;492;31,30;1,50
Estats Units, els;216;13,74;0,79
Mèxic;159;10,11;0,77
Equador;124;7,89;1,23
Brasil;108;6,87;0,81
Colòmbia;58;3,69;0,73
Paraguai;53;3,37;3,06
República Dominicana;50;3,18;1,02
Xile;45;2,86;0,44
Veneçuela;43;2,74;0,56
Cuba;38;2,42;1,25
Canadà;35;2,23;1,03
Bolívia;33;2,10;0,86
Perú;32;2,04;0,57
Panamà;30;1,91;1,67
Uruguai;30;1,91;0,69
Hondures;9;0,57;1,60
Costa Rica;8;0,51;0,33
Guatemala;7;0,45;0,46
Resta de països;2;0,13;..
Total continent;1572;100,00;..

