Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América Central
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c5&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;12;3,05;0,09
De 10 a 14 anys;8;5;13;3,31;0,09
De 15 a 19 anys;15;12;27;6,87;0,19
De 20 a 24 anys;13;14;27;6,87;0,19
De 25 a 29 anys;8;14;22;5,60;0,16
De 30 a 34 anys;14;11;25;6,36;0,18
De 35 a 39 anys;12;4;16;4,07;0,11
De 40 a 44 anys;16;15;31;7,89;0,22
De 45 a 49 anys;15;12;27;6,87;0,19
De 50 a 54 anys;20;13;33;8,40;0,24
De 55 a 59 anys;16;8;24;6,11;0,17
De 60 a 64 anys;11;7;18;4,58;0,13
De 65 a 69 anys;7;10;17;4,33;0,12
De 70 a 74 anys;11;10;21;5,34;0,15
De 75 a 79 anys;9;12;21;5,34;0,15
De 80 a 84 anys;11;7;18;4,58;0,13
85 o més anys;21;17;38;9,67;0,27
Total;211;182;393;100,00;2,81
%;53,69;46,31;100,00;;

