Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Carib
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d02&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;3,77;0,06
De 5 a 9 anys;..;..;5;4,72;0,08
De 10 a 14 anys;6;5;11;10,38;0,17
De 15 a 19 anys;..;..;8;7,55;0,12
De 20 a 24 anys;..;..;7;6,60;0,11
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;6;5,66;0,09
De 50 a 54 anys;..;..;6;5,66;0,09
De 55 a 59 anys;..;..;6;5,66;0,09
De 60 a 64 anys;..;..;5;4,72;0,08
De 65 a 69 anys;..;..;8;7,55;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;9;8,49;0,14
De 80 a 84 anys;..;..;7;6,60;0,11
85 o més anys;6;6;12;11,32;0,18
Total;63;43;106;100,00;1,60
%;59,43;40,57;100,00;;

