Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c2&res=d41&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;9;0,07;-1;-10,00
2023;11581;10;0,09;-5;-33,33
2022;11119;15;0,13;0;0,00
2021;10248;15;0,15;3;25,00
2020;9682;12;0,12;-1;-7,69
2019;8885;13;0,15;0;0,00
2018;8137;13;0,16;-3;-18,75
2017;7383;16;0,22;3;23,08
2016;6442;13;0,20;2;18,18
2015;5423;11;0,20;1;10,00
2014;4410;10;0,23;-1;-9,09
2013;3793;11;0,29;5;83,33
2012;3164;6;0,19;-1;-14,29
2011;2851;7;0,25;2;40,00
2010;2594;5;0,19;0;0,00
2009;2362;5;0,21;..;..

