Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guinea Ecuatorial
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d220&res=d36
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;13;0,12;1;8,33
2023;10069;12;0,12;-2;-14,29
2022;9745;14;0,14;0;0,00
2021;9265;14;0,15;2;16,67
2020;9014;12;0,13;1;9,09
2019;8538;11;0,13;3;37,50
2018;8116;8;0,10;-2;-20,00
2017;7523;10;0,13;1;11,11
2016;6884;9;0,13;-1;-10,00
2015;6203;10;0,16;-2;-16,67
2014;5589;12;0,21;3;33,33
2013;5082;9;0,18;4;80,00
2012;4607;5;0,11;-1;-16,67
2011;4279;6;0,14;1;20,00
2010;3846;5;0,13;-2;-28,57
2009;3595;7;0,19;..;..

