Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=d40&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;31;64;12,52;0,28
De 5 a 9 anys;62;51;113;22,11;0,50
De 10 a 14 anys;75;46;121;23,68;0,53
De 15 a 19 anys;45;24;69;13,50;0,30
De 20 a 24 anys;5;7;12;2,35;0,05
De 25 a 29 anys;..;..;7;1,37;0,03
De 30 a 34 anys;4;6;10;1,96;0,04
De 35 a 39 anys;8;6;14;2,74;0,06
De 40 a 44 anys;18;10;28;5,48;0,12
De 45 a 49 anys;14;7;21;4,11;0,09
De 50 a 54 anys;17;4;21;4,11;0,09
De 55 a 59 anys;7;5;12;2,35;0,05
De 60 a 64 anys;..;..;5;0,98;0,02
De 65 a 69 anys;..;..;7;1,37;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;300;211;511;100,00;2,24
%;58,71;41,29;100,00;;

