Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d11&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,8,13,2.95,0.08
De 5 a 9 anys,13,16,29,6.58,0.17
De 10 a 14 anys,17,9,26,5.90,0.15
De 15 a 19 anys,14,17,31,7.03,0.18
De 20 a 24 anys,18,15,33,7.48,0.19
De 25 a 29 anys,20,15,35,7.94,0.20
De 30 a 34 anys,15,12,27,6.12,0.16
De 35 a 39 anys,8,16,24,5.44,0.14
De 40 a 44 anys,22,9,31,7.03,0.18
De 45 a 49 anys,16,18,34,7.71,0.20
De 50 a 54 anys,19,5,24,5.44,0.14
De 55 a 59 anys,10,15,25,5.67,0.14
De 60 a 64 anys,15,15,30,6.80,0.17
De 65 a 69 anys,12,10,22,4.99,0.13
De 70 a 74 anys,9,5,14,3.17,0.08
De 75 a 79 anys,8,4,12,2.72,0.07
De 80 a 84 anys,6,7,13,2.95,0.08
85 o més anys,7,11,18,4.08,0.10
Total,234,207,441,100.00,2.54
%,53.06,46.94,100.00,,

